

Robert Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187202
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dunn
Gender	Male
Abode	Gill Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1846
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1846 - 1864, Page 5, Entry 34
Source	LDS Film 1656373
Parent Of	Mary Jane Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187202&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187202&Relationship=2ndParent



