

Maria Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060063335
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Beswick
Gender	Female
Abode	Ormond St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 54, Entry 1342
Source	LDS Film 1068890
Parent Of	James Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063335&Relationship=Deceased
Married To	James Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063335&Relationship=1stParent



