

Charlotte Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135294
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lumber St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1830
Register	Baptisms 1829 - 1830, Page 394, Entry 3148
Source	LDS Film 93878
Parent Of	Martha Asprey Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135294&Relationship=Baptised
Married To	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135294&Relationship=1stParent



