

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Ennerdale St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1833
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1833 - 1834, Page 266, Entry 2126
Source	LDS Film 1656421
Parent Of	Matthew Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143302&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143302&Relationship=2ndParent



