

Samuel Bellisfort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079820
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bellisfort
Gender	Male
Abode	Bannister St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1812
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	3 Dec 1810
Register	Baptisms 1810 - 1812, Page 94, Entry 1339
Source	LDS Film 93873
Parent Of	John Bellisfort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079820&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079820&Relationship=2ndParent



