

Martha Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090385
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Wright
Spouse's Occupation (As Documented)	Officer in the Army Lieutenant
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Abode	Bent Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 19, Entry 2390
Source	LDS Film 1068890
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090385&Relationship=Baptised
Married To	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090385&Relationship=1stParent



