

Howell Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048888
First Name (With Contractions)	Howell
First Name (Without Contractions)	Howell
Surname	Richards
Gender	Male
Abode	Cable Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Jul 1798
Register	Burials 1769 - 1800, Page 62, Entry 15
Source	LDS Film 1656373
Parent Of	Abraham Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048888&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048888&Relationship=2ndParent



