

Thomas Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makin
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Mary Bowker; Edward Morgan, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 224, Entry 672
Source	LDS Film 93917
Witnessed By	Mary Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053651&Relationship=Witness_1
Witnessed By	Edward Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053651&Relationship=Witness_2
Married To	Margaret Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053651&Relationship=Bride



