

Ann Divine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139582
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Divine
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Greenland Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1832
Register	Baptisms 1832 - 1833, Page 7, Entry 54
Source	LDS Film 1656421
Parent Of	Thomas Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139582&Relationship=Baptised
Married To	James Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139582&Relationship=1stParent



