

Ann Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079274
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Buck
Former/Maiden/Other Surname 1	Clayland
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Skelhorne St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1812
Date Of Child's Birth	4 Dec 1811
Register	Baptisms 1810 - 1812, Page 80, Entry 795
Source	LDS Film 93873
Parent Of	Alexander Peter Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079274&Relationship=Baptised
Married To	Peter Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079274&Relationship=1stParent



