

Robert Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056815
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Welch
Gender	Male
Abode	Brownlow Hill
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1808
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	15 Jan 1808
Register	Burials 1808, Page 1, Entry 20
Source	LDS Film 1656377
Parent Of	Margaret Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056815&Relationship=Deceased



