

Henry Eggington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286322
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eggington
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Finch Terrace
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 May 1832
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 6, Entry 44
Source	LDS Film 1656013
Parent	Francis Eggington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286322&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286322&Relationship=2ndParent



