

Laurenson Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082097
First Name (With Contractions)	Laurenson
First Name (Without Contractions)	Laurenson
Surname	Pennington
Gender	Unknown
Abode	Duncan St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1814, Page 182, Entry 1449
Source	LDS Film 1656377
Parent Of	William Green Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082097&Relationship=Baptised
Married To	Jane Mary Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082097&Relationship=2ndParent



