

Vesta Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116168
First Name (With Contractions)	Vesta
First Name (Without Contractions)	Vesta
Surname	Ratcliffe
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Unknown
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1825
Register	Baptisms 1825, Page 280, Entry 2233
Source	LDS Film 1656419
Parent Of	Richard Philip Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116168&Relationship=Baptised
Married To	Richard Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116168&Relationship=1stParent



