

Richard Carlisle Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060851
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Carlisle
Surname	Emmett
Gender	Male
Abode	Salthouse Dock
Year	1844 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Stevenson; William Casement
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 5, Entry 10
Source	LDS Film 2147909
Witnessed By	James Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060851&Relationship=Witness_1
Witnessed By	William Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060851&Relationship=Witness_2
Married To	Emily Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060851&Relationship=Bride



