

William Cobburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cobburn
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Apr 1820
Witnesses	William Cobburn; Elizabeth Gordon
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 194, Entry 1667
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018086&Relationship=Groom
Witnessed Marriage Of	Sarah Gillead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018086&Relationship=Bride



