

William McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101687
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McMurray
Gender	Male
Abode	Bk Bridport St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Sep 1829
Register	Burials 1825 - 1830, Page 36, Entry 2552
Source	LDS Film 560881
Parent Of	Peter McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101687&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101687&Relationship=2ndParent



