

Mary Ann McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028297
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McCoy
Married Surname	Lowance
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1832
Status	Spinster
Witnesses	Elizabeth Larmer, (X); Richard Brooks
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 177, Entry 529
Source	LDS Film 93919
Witnessed By	Elizabeth Larmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028297&Relationship=Witness_1
Witnessed By	Richard Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028297&Relationship=Witness_2
Married To	Robert Lowance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028297&Relationship=Groom



