

John Henry Billing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Billing
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Sep 1842
Witnesses	Jno. Billing; Elizabeth Billing; John Henry Billing; Mary Clay; Sarah Billing
Marriage Type	Licence
Marrying Minister	Joseph Bush
Register	Marriages 1837 - 1848, Page 133, Entry 265
Source	LDS Film 2147913
Witnessed Marriage Of	John Brooking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075797&Relationship=Groom
Witnessed Marriage Of	Diana Mary Billing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075797&Relationship=Bride



