

Francis Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004193
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barlow
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jan 1791
Witnesses	Thos. Wright; Francis Barlow
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 32, Entry 1803
Source	LDS Film 1656149
Witnessed Marriage Of	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004193&Relationship=Groom
Witnessed Marriage Of	Alice Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004193&Relationship=Bride



