

Peter Eastham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001159
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eastham
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 125, Entry 3
Source	LDS Film 1656376
Parent Of	Richd. Eastham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001159&Relationship=Deceased



