

William Everit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004320
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Everit
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Feb 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 26
Source	LDS Film 1656376
Parent Of	Dolly Everit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004320&Relationship=Baptised



