

Peter Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006429
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Moor
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Jan 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 2
Source	LDS Film 1656376
Parent Of	Alice Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006429&Relationship=Baptised



