

Sarah Cornish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083914
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cornish
Married Surname	Mason
Spouse's Occupation (As Documented)	Dyer
Spouse's Occupation (Standardised)	Dyer
Gender	Female
Abode	St. James St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1856
Minor Or Full	full
Status	Spinster
Witnesses	Mark Senior; Elizabeth Cornish, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 189, Entry 377
Source	LDS Film 1656679
Witnessed By	Mark Senior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083914&Relationship=Witness_1
Witnessed By	Elizabeth Cornish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083914&Relationship=Witness_2
Married To	Richard Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083914&Relationship=Groom



