

George James Pipon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191994
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Pipon
Gender	Male
Abode	Mason St Liverpool
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Apr 1847
Register	Baptisms 1847 - 1848, Page 111, Entry 882
Source	LDS Film 93885
Parent Of	George James Pipon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191994&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191994&Relationship=2ndParent



