

John Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorcroft
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Aug 1751
Register	Burials 1749 - 1754, Page 142, Entry 12
Source	LDS Film 1656376
Parent	Willm. Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010482&Relationship=1stParent



