

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045615
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1797
Date Of Child's Birth	21 Aug 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 788
Source	LDS Film 93833
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045615&Relationship=Baptised



