

Michael Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193342
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Connor
Gender	Male
Abode	Freemasons Row
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Sep 1846
Register	Baptisms 1847 - 1848, Page 222, Entry 1773
Source	LDS Film 93885
Parent Of	Elizabeth Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193342&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193342&Relationship=2ndParent



