

Nathaniel Simon Campe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083783
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Simon
Surname	Campe
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Sep 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Minor
Status	Bachelor
Witnesses	William Shaw; Susannah Rebecca Shaw
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 190, Entry 380
Source	LDS Film 1545920
Witnessed By	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083783&Relationship=Witness_1
Witnessed By	Susannah Rebecca Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083783&Relationship=Witness_2
Married To	Susannah Rebecca Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083783&Relationship=Bride



