

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Marybone
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1841
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1841 - 1842, Page 99, Entry 791
Source	LDS Film 2045907
Parent Of	William Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172413&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172413&Relationship=2ndParent



