

Mellisen Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068258
First Name (With Contractions)	Mellisen
First Name (Without Contractions)	Mellisen
Surname	Duckworth
Married Surname	Davis
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Same parish
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Jan 1800
Status	Spinster
Witnesses	William Garner; M. Matterson
Marriage Type	Banns
Marrying Minister	R. Formby
Notes	[Groom has signed his surname as] Davies
Register	Marriages 1792 - 1813, Page 58, Entry 209
Source	LDS Film 1656015
Witnessed By	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068258&Relationship=Witness_1
Witnessed By	M. Matterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068258&Relationship=Witness_2
Married To	Edward Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068258&Relationship=Groom



