

John Keefe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keefe
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Mar 1855
Date Of Child's Birth	24 Feb 1855
Register	Baptisms 1853 - 1855, Page 408, Entry 4
Source	LDS Film 396654
Parent Of	Catharine Ann Keefe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435568&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435568&Relationship=2ndParent



