

John Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardley
Parent's Occupation (As Documented)	Schoollmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1775
Register	Burials 1775 - 1776, Page 9, Entry 345
Source	LDS Film 1656377
Parent	Joseph Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026960&Relationship=1stParent



