

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Year	1850 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1850
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Mar 1850
Register	Baptisms 1814 - 1905, Page 29, Entry 595
Source	LDS Film 1595373
Parent Of	George Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195060&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195060&Relationship=2ndParent



