

John Argent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Argent
Gender	Male
Abode	Torbock Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1840
Occupation (As Documented)	Sergant in East India Company Service
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1839 - 1840, Page 221, Entry 1766
Source	LDS Film 1656423
Parent Of	Rowland Thomas Argent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166395&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166395&Relationship=2ndParent



