

William Bruffell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bruffell
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Cunliffe Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 177, Entry 1412
Source	LDS Film 1656419
Parent	William Bruffell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122128&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122128&Relationship=2ndParent



