

George Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236309
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adlington
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Pembroke Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 359, Entry 2869
Source	LDS Film 93887
Parent	George Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236309&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236309&Relationship=2ndParent



