

Isaac Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434324
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Edwards
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1853
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1847 - 1859, Page 37, Entry 289
Source	LDS Film 1546115
Parent Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434324&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434324&Relationship=2ndParent



