

William Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054290
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1820
Witnesses	Wm. Cooke, (X); Mary Cooke, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 117, Entry 351
Source	LDS Film 93917
Witnessed Marriage Of	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054290&Relationship=Groom
Witnessed Marriage Of	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054290&Relationship=Bride



