

Edward Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120906
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hilton
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Aug 1841
Witnesses	Edwd. Hilton; Elizabeth Powell
Marriage Type	Licence
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 202, Entry 404
Source	LDS Film 1546289
Witnessed Marriage Of	Richard Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120906&Relationship=Groom
Witnessed Marriage Of	Elisabeth Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120906&Relationship=Bride



