

Daniel Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026823
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Owens
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Oct 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Parsons; Ann Parsons, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 113, Entry 566
Source	LDS Film 1656197
Witnessed By	John Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026823&Relationship=Witness_1
Witnessed By	Ann Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026823&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026823&Relationship=Bride



