

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088274
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Lancelots Hey
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1816
Baptising Minister	John Fish officiatg. Minisr.
Register	Baptisms 1815 - 1816, Page 116, Entry 926
Source	LDS Film 1656378
Parent	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088274&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088274&Relationship=2ndParent



