

Robert Longford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044728
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Longford
Gender	Male
Abode	Garden St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 3
Source	LDS Film 1656377
Parent Of	Catherine Longford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044728&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044728&Relationship=2ndParent



