

William Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104814
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Todd
Gender	Male
Abode	London Road
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Aug 1831
Register	Burials 1831 - 1833, Page 62, Entry 4522
Source	LDS Film 560881
Parent Of	Geo. John Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104814&Relationship=Deceased
Married To	Ina?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104814&Relationship=2ndParent



