

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008478
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1801
Witnesses	Thos. Howard; Jane Murphy; Aliza? Rawlinson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 127, Entry 166
Source	LDS Film 93839
Witnessed Marriage Of	Edward Hilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008478&Relationship=Groom
Witnessed Marriage Of	Ellen Cumpstey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008478&Relationship=Bride



