

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072774
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Year	1831
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Aug 1831
Witnesses	John Jones; Mary Jones
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 130, Entry 389
Source	LDS Film 1656016
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072774&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072774&Relationship=Bride



