

Sarah Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127993
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Johnson
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Addison Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1828
Register	Baptisms 1828 - 1829, Page 48, Entry 379
Source	LDS Film 93877
Parent Of	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127993&Relationship=Baptised
Married To	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127993&Relationship=1stParent



