

George Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090482
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Reynolds
Gender	Male
Abode	Gay Street
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1817
Occupation (As Documented)	Bookeeper [sic]
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Nov 1817
Register	Baptisms 1813 - 1841, Page 29, Entry 231
Source	LDS Film 1656149
Parent Of	George Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090482&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090482&Relationship=2ndParent



