

Robert Tronson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298643
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tronson
Gender	Male
Abode	18 Everton Brow
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	9 Sep 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1863, Page 30, Entry 235
Source	LDS Film 1656019
Parent Of	Mary Tronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298643&Relationship=Baptised
Married To	Dorothy Georgina Tronson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298643&Relationship=2ndParent



