

John Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pringle
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1855
Occupation (As Documented)	Officer in H.M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	10 Jan 1855
Register	Baptisms 1854 - 1855, Page 304, Entry 2427
Source	LDS Film 93887
Parent Of	George Frederick Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235868&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235868&Relationship=2ndParent



