

Thomas Goth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goth
Parent's Occupation (As Documented)	Soap boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Hodson Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	13 Nov 1825
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 76, Entry 602
Source	LDS Film 1656373
Parent	Thomas Goth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112831&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112831&Relationship=2ndParent



