

George Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294260
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Atkinson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Jordan Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	27 Dec 1846
Baptising Minister	Edw. Roberts
Register	Baptisms 1841 - 1892, Page 42, Entry 334
Source	LDS Film 2147909
Parent	Robert Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294260&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294260&Relationship=2ndParent



