

Joseph Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022703
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webster
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1770
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1769 - 1774, Page 80, Entry 4
Source	LDS Film 1656377
Parent Of	Joseph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022703&Relationship=Deceased



