

Henry Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433933
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Vaughan
Gender	Male
Abode	Mona Terrace Hampton Street Toxteth Park
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	27 Nov 1850
Register	Baptisms 1831 - 1851, Page 79, Entry 600
Source	LDS Film 1546288
Parent Of	Dinah Grey Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433933&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433933&Relationship=2ndParent



