

George Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033830
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Backhouse
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1836
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Witnesses	Maria Stubbs, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 134, Entry 933
Source	LDS Film 93843
Witnessed By	Maria Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033830&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033830&Relationship=Witness_2
Married To	Ann Teasdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033830&Relationship=Bride



