

Alexander Armstrong Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082759
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Middle or Other Names	Armstrong
Surname	Day
Gender	Male
Abode	Duke Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1814
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 729
Source	LDS Film 1068890
Parent Of	Mary Hannah Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082759&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082759&Relationship=2ndParent



