

Edward Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242881
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bennett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Boundary St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 369, Entry 2948
Source	LDS Film 93887
Parent	Richard Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242881&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242881&Relationship=2ndParent



