

Barnaby Railson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041414
First Name (With Contractions)	Barnaby
First Name (Without Contractions)	Barnaby
Surname	Railson
Gender	Male
Abode	Park Ln
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jun 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Ann Railson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041414&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041414&Relationship=2ndParent



