

Hannah Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225213
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Salmon
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Brown Street
Year	1828 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1828
Date Of Child's Birth	26 Mar 1828
Register	Baptisms 1813 - 1830, Page 89, Entry 711
Source	LDS Film 1656015
Parent Of	Mary Higginson Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225213&Relationship=Baptised
Married To	William Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225213&Relationship=1stParent



