

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Naylor St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1852
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1852 from the Bishop's Transcripts, Page 2, Entry 2486
Source	LDS Film 1068892
Parent Of	Henry Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196019&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196019&Relationship=2ndParent



