

Duncan Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017931
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Macdonald
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1820
Occupation (As Documented)	Lieutenant in His Majestys Navy
Occupation (Standardised)	Naval Officer
Status	Bachelor
Marriage Type	Licence
Marrying Minister	G. B. Wildig A.M Offtg. Minister
Register	Marriages 1820 from the Bishops Transcripts, Page 31, Entry 285
Source	LDS Film 1068890
Married To	Sarah Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017931&Relationship=Bride



