

Isabella Shillito	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239877
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Shillito
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Female
Abode	Whitemill St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 399, Entry 3185
Source	LDS Film 93887
Parent	Henry Shillito	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239877&Relationship=1stParent
Parent	Mary Elisabeth Shillito	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239877&Relationship=2ndParent



