

Henry Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085803
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fox
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Old Hall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 176, Entry 1401
Source	LDS Film 1656378
Parent	Peter Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085803&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085803&Relationship=2ndParent



