

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Parish of Britham? In the County of Devon
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Nov 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Widower
Witnesses	William Ferns; Jane Hughes, (X)
Marriage Type	Licence
Marrying Minister	Cyrus Morrall M.A. Curate
Register	Marriages 1826 - 1835, Page 269, Entry 807
Source	LDS Film 1545924
Witnessed By	William Ferns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074009&Relationship=Witness_1
Witnessed By	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074009&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074009&Relationship=Bride



